"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","http://schema.org/name","Karlova Studánka"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","http://www.w3.org/2004/02/skos/core#notation","597473"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597473/multi-point/DOB.597473"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/idTransakce",11115
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597473"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3492"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/pád2","Karlovy Studánky"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/pád3","Karlově Studánce"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/pád4","Karlovu Studánku"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/pád6","Karlově Studánce"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/pád7","Karlovou Studánkou"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","http://www.opengis.net/ont/gml#id","OB.597473"
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou fontánou s černým tlapatým křížem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597473","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná fontána s černým tlapatým křížem."
