"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","http://schema.org/name","18379269010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","http://www.w3.org/2004/02/skos/core#notation","18379269010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18379269010/point/DPA.18379269010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/idTransakce",99058
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/686425"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",757
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/výměraParcely",8558
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","https://ruian.linked.opendata.cz/slovník/řízeníId",22904020010
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","http://www.opengis.net/ont/gml#id","PA.18379269010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18379269010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747954.22 -1052031.24</gml:pos></gml:Point>"
