"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://schema.org/name","584"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://www.w3.org/2004/02/skos/core#notation","4337832"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832/point/DAM.4337832.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74741"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/idTransakce",417752
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/psč",74741
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4308131"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/vOKód",10689
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/čísloDomovní",584
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://www.opengis.net/ont/gml#id","AD.4337832"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-499713.76 -1094164.67</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4337832","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/340707"
