"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://schema.org/name","1402"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.w3.org/2004/02/skos/core#notation","40653340"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340/point/DAM.40653340.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73553"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/idTransakce",413402
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/psč",73553
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50968343"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/vOKód",2237
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1402
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.opengis.net/ont/gml#id","AD.40653340"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460699.59 -1095967.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460697.62 -1095979.71</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460701.76 -1095968.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340/point/DAM.40653340.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340/point/DAM.40653340.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40653340","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/193691"
