"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","http://schema.org/name","Potěhy"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","http://www.w3.org/2004/02/skos/core#notation","534331"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534331/multi-point/DOB.534331"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/idTransakce",733132
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534331"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/pád2","Potěhů"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/pád3","Potěhům"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/pád4","Potěhy"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/pád6","Potěhách"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/pád7","Potěhy"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534331","http://www.opengis.net/ont/gml#id","OB.534331"
