"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","http://schema.org/name","Horní Věstonice"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","http://www.w3.org/2004/02/skos/core#notation","584479"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584479/multi-point/DOB.584479"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584479"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/pád2","Horních Věstonic"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/pád3","Horním Věstonicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/pád4","Horní Věstonice"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/pád6","Horních Věstonicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/pád7","Horními Věstonicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","http://www.opengis.net/ont/gml#id","OB.584479"
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený, v poměru 7 : 1. Do červeného pruhu vyrůstá bílý keř vinné révy se žlutými hrozny přivázaný ke žlutému kolíku. Poměr šířky k délce listu 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/584479","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na zeleném trávníku vyrůstající stříbrný keř vinné révy se zlatými hrozny, přivázaný ke zlatému kolíku."
