"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","http://schema.org/name","24115274010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","http://www.w3.org/2004/02/skos/core#notation","24115274010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24115274010/point/DPA.24115274010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/780821"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",87
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4820
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/24115274010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","https://ruian.linked.opendata.cz/slovník/řízeníId",20974104010
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","http://www.opengis.net/ont/gml#id","PA.24115274010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24115274010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757774.00 -1120365.19</gml:pos></gml:Point>"
