"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","http://schema.org/name","Olbramovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","http://www.w3.org/2004/02/skos/core#notation","594563"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594563/multi-point/DOB.594563"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594563"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/pád2","Olbramovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/pád3","Olbramovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/pád4","Olbramovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/pád6","Olbramovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/pád7","Olbramovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","http://www.opengis.net/ont/gml#id","OB.594563"
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, zelený, žlutý, červený, bílý a zelený, v poměru 1:1:4:1:1. V červeném pruhu žlutý vinný hrozen na stonku se dvěma zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594563","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě vyrůstá z položené zelené hlavy vinné révy postava vinaře v modrém kabátci, s červenou stuhou u krku a černým širokým kloboukem, držící v pravici zlatý vinný hrozen se zelenými listy, v levici stříbrný vinařský nůž s rukojetí přirozené barvy."
