"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","http://schema.org/name","13519662"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","http://www.w3.org/2004/02/skos/core#notation","13519662"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662/point/DSO.13519662"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/idTransakce",476364
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3518373706"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/isknBudovaId",489960706
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/180807"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","https://ruian.linked.opendata.cz/slovník/čísloDomovní",57
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","http://www.opengis.net/ont/gml#id","SO.13519662"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13519662","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-545935.85 -1194507.10</gml:pos></gml:Point>"
