"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","http://schema.org/name","Bílá Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","http://www.w3.org/2004/02/skos/core#notation","500623"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/500623/multi-point/DOB.500623"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/idTransakce",520787
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/500623"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3697"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/pád2","Bílé Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/pád3","Bílé Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/pád4","Bílou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/pád6","Bílé Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/pád7","Bílou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","http://www.opengis.net/ont/gml#id","OB.500623"
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů: červený, bílý, modrý, bílý a červený v poměru 3:1:13:1:3. Uprostřed žlutý vykořeněný dub. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/500623","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, nahoře v modrém poli zlatý vykořeněný dub, dole ve stříbrno-červeně polceném poli vyniká dolní polovina palečného kola opačných barev."
