"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","http://schema.org/name","30657954"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","http://www.w3.org/2004/02/skos/core#notation","30657954"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954/point/DSO.30657954"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/idTransakce",1035848
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1562386738"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/isknBudovaId",170118738
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412287"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","https://ruian.linked.opendata.cz/slovník/čísloDomovní",289
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","http://www.opengis.net/ont/gml#id","SO.30657954"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30657954","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-563170.82 -1185782.09</gml:pos></gml:Point>"
