"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","http://schema.org/name","Dolní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","http://www.w3.org/2004/02/skos/core#notation","513199"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513199/multi-point/DOB.513199"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/idTransakce",1505280
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513199"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3816"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Újezdem"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","http://www.opengis.net/ont/gml#id","OB.513199"
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, zelený a bílý v poměru 1:2:1. V zeleném pruhu bílý kozel ve skoku s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513199","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zeleně polcený štít, vpravo vyniká od středu půl stříbrné zavinuté střely, vlevo stříbrný, červeně ozbrojený kozel ve skoku."
