"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","http://schema.org/name","57988323010"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","http://www.w3.org/2004/02/skos/core#notation","57988323010"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/57988323010/point/DPA.57988323010"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/idTransakce",1626807
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/791873"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",27
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/výměraParcely",49
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","https://ruian.linked.opendata.cz/slovník/řízeníId",46402693010
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","http://www.opengis.net/ont/gml#id","PA.57988323010"
"https://ruian.linked.opendata.cz/zdroj/parcely/57988323010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-690920.56 -1081615.93</gml:pos></gml:Point>"
