"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://schema.org/name","1259"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.w3.org/2004/02/skos/core#notation","42701074"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074/point/DAM.42701074.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73553"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/idTransakce",413402
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/psč",73553
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54579392"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/vOKód",2237
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1259
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.opengis.net/ont/gml#id","AD.42701074"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-461012.44 -1096389.99</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-461001.26 -1096390.65</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-461012.04 -1096390.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074/point/DAM.42701074.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074/point/DAM.42701074.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42701074","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/193526"
