"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","http://schema.org/name","83054324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","http://www.w3.org/2004/02/skos/core#notation","83054324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324/point/DSO.83054324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/dokončení",2016-03-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/idTransakce",1323199
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/53792780010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",138
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",27
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",34
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#16"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/120359"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","https://ruian.linked.opendata.cz/slovník/čísloDomovní",677
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","http://www.opengis.net/ont/gml#id","SO.83054324"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83054324","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451299.02 -1097451.68</gml:pos></gml:Point>"
