"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","http://schema.org/name","Býkov-Láryšov"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","http://www.w3.org/2004/02/skos/core#notation","569607"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569607/multi-point/DOB.569607"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569607"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/pád2","Býkova-Láryšova"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/pád3","Býkovu-Láryšovu"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/pád4","Býkov-Láryšov"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/pád6","Býkově-Láryšově"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/pád7","Býkovem-Láryšovem"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","http://www.opengis.net/ont/gml#id","OB.569607"
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a bílý, v poměru 1:2:1. V modrém pruhu žlutá býčí hlava s krkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569607","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad zlatou býčí hlavou s krkem zkřížené stříbrné cepy přeložené zlatou sekerou."
