"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","http://schema.org/name","Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","http://www.w3.org/2004/02/skos/core#notation","513041"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513041/multi-point/DOB.513041"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513041"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3203"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/94"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","http://www.opengis.net/ont/gml#id","OB.513041"
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým vztyčeným sedmičetným listem jírovce maďalu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513041","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný vztyčený sedmičetný list jírovce maďalu."
