"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","http://schema.org/name","17189152"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","http://www.w3.org/2004/02/skos/core#notation","17189152"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152/point/DSO.17189152"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/idTransakce",1722433
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/59950019010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/isknBudovaId",24819788010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",60
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/86363"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","https://ruian.linked.opendata.cz/slovník/čísloDomovní",37
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","http://www.opengis.net/ont/gml#id","SO.17189152"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17189152","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-716360.15 -1141760.12</gml:pos></gml:Point>"
