"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","http://schema.org/name","Horní Těšice"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","http://www.w3.org/2004/02/skos/core#notation","552968"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552968/multi-point/DOB.552968"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/idTransakce",1473745
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552968"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/pád2","Horních Těšic"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/pád3","Horním Těšicím"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/pád4","Horní Těšice"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/pád6","Horních Těšicích"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/pád7","Horními Těšicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","http://www.opengis.net/ont/gml#id","OB.552968"
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří devět vodorovných pruhů, červený, bílý, černý, bílý, černý, bílý, černý, bílý a červený, v poměru 2:2:2:1:2:1:2:2:2. Bílé a černé pruhy jsou překryty modrým žerďovým trojúhelníkem s vrcholy ve druhé a čtrnácté šestnáctině žerďového okraje a druhé šestnáctině vlajícího okraje. V žerďové polovině modrého pole žlutá koruna. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552968","https://ruian.linked.opendata.cz/slovník/znakText","Pod červenou hlavou se čtyřmi stříbrnými kužely modro-stříbrně šikmo dělený štít, nahoře zlatá koruna, dole tři černá břevna."
