"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://schema.org/name","24"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://www.w3.org/2004/02/skos/core#notation","9497056"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056/point/DAM.9497056.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58221"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/idTransakce",418056
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/psč",58221
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9445510"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/vOKód",11831
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/čísloDomovní",24
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://www.opengis.net/ont/gml#id","AD.9497056"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-662231.69 -1107720.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9497056","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/769690"
