"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://schema.org/name","89"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://www.w3.org/2004/02/skos/core#notation","17715636"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636/point/DAM.17715636.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#41301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/idTransakce",419079
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/psč",41301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17587522"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/vOKód",12695
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","https://ruian.linked.opendata.cz/slovník/čísloDomovní",89
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://www.opengis.net/ont/gml#id","AD.17715636"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17715636","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754939.94 -997758.81</gml:pos></gml:Point>"
