"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","http://schema.org/name","21584737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","http://www.w3.org/2004/02/skos/core#notation","21584737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737/point/DSO.21584737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2321514101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/isknBudovaId",984238101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490211"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/čísloDomovní",26
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","http://www.opengis.net/ont/gml#id","SO.21584737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753344.05 -1046217.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21584737","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539694"
