"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","http://schema.org/name","Heřmanov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","http://www.w3.org/2004/02/skos/core#notation","38661"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/38661/point/DCO.38661"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/idTransakce",393975
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595608"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/pád2","Heřmanova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/pád3","Heřmanovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/pád4","Heřmanov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/pád6","Heřmanově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","https://ruian.linked.opendata.cz/slovník/pád7","Heřmanovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","http://www.opengis.net/ont/gml#id","CO.38661"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38661","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626757.00 -1136964.00</gml:pos></gml:Point>"
