"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","http://schema.org/name","Prosečné"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","http://www.w3.org/2004/02/skos/core#notation","579602"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579602/multi-point/DOB.579602"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/idTransakce",1388934
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579602"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2542"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/pád2","Prosečného"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/pád3","Prosečnému"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/pád4","Prosečné"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/pád6","Prosečném"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/pád7","Prosečným"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","http://www.opengis.net/ont/gml#id","OB.579602"
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, zelený, bílý, červený, bílý a zelený v poměru 1:1:2:1:1. V červeném pruhu tři žluté květy s bílými středy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579602","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě vyrůstají ze středu na třech zelených stoncích provázených dvěma listy tři zlaté květy se stříbrnými středy."
