"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","http://schema.org/name","Chvaleč"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","http://www.w3.org/2004/02/skos/core#notation","579335"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579335/multi-point/DOB.579335"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579335"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2569"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/pád2","Chvalče"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/pád3","Chvalči"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/pád4","Chvaleč"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/pád6","Chvalči"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/pád7","Chvalčí"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","http://www.opengis.net/ont/gml#id","OB.579335"
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílý s černým ptákem obráceným k vlajícímu okraji a modrý se žlutým klíčem zuby nahoru a k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579335","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře polceném štítě vpravo zlatá skála s modrým pramenem, s vyrůstající borovicí přirozené barvy, na níž stojí doleva obrácený černý pták. Vlevo svatý Petr ve stříbrném šatě, držící v levé ruce vztyčený zlatý gotický klíč."
