"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","http://schema.org/name","Hluchov"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","http://www.w3.org/2004/02/skos/core#notation","589501"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589501/multi-point/DOB.589501"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/idTransakce",1536547
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589501"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/pád2","Hluchova"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/pád3","Hluchovu"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/pád4","Hluchov"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/pád6","Hluchově"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/pád7","Hluchovem"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","http://www.opengis.net/ont/gml#id","OB.589501"
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový červený pruh široký jednu třetinu délky listu se čtyřmi vlajícími bílými klíny s vrcholy na žerďovém okraji a modré pole s lilií a radlicí hrotem nahoru a ostřím k vlajícímu okraji, oboje bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589501","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod červenou hlavou se třemi kužely lilie provázená dvěma vztyčenými odvrácenými radlicemi, vše stříbrné."
