"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Vúsc"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#VC"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","http://schema.org/name","Liberecký kraj"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","http://www.w3.org/2004/02/skos/core#notation","78"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/vúsc/78/point/DVC.78"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","https://ruian.linked.opendata.cz/slovník/idTransakce",1288473
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","http://www.opengis.net/ont/gml#id","VC.78"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-687904.00 -973739.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ051"
"https://ruian.linked.opendata.cz/zdroj/vúsc/78","https://ruian.linked.opendata.cz/slovník/regionSoudržnosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
