"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","http://schema.org/name","Ohařice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","http://www.w3.org/2004/02/skos/core#notation","146099"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/146099/point/DCO.146099"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/idTransakce",501014
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/549185"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/pád2","Ohařic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/pád3","Ohařicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/pád4","Ohařice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/pád6","Ohařicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","https://ruian.linked.opendata.cz/slovník/pád7","Ohařicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","http://www.opengis.net/ont/gml#id","CO.146099"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146099","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-678307.00 -1010367.00</gml:pos></gml:Point>"
