"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","http://schema.org/name","Štýřice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","http://www.w3.org/2004/02/skos/core#notation","610186"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186/multi-point/DKU.610186"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/idTransakce",940713
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/pád2","Štýřic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/pád3","Štýřicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/pád4","Štýřice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/pád6","Štýřicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/pád7","Štýřicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","https://ruian.linked.opendata.cz/slovník/řízeníId",38856099010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186","http://www.opengis.net/ont/gml#id","KU.610186"
