"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","http://schema.org/name","20431827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","http://www.w3.org/2004/02/skos/core#notation","20431827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20431827010/point/DPA.20431827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/idTransakce",14311
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727181"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2337
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",37
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/výměraParcely",16
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20431827010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","https://ruian.linked.opendata.cz/slovník/řízeníId",21054600010
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","http://www.opengis.net/ont/gml#id","PA.20431827010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20431827010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741623.27 -1042851.17</gml:pos></gml:Point>"
