"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","http://schema.org/name","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","http://www.w3.org/2004/02/skos/core#notation","595357"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595357/multi-point/DOB.595357"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/idTransakce",871891
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595357"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3395"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/pád2","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/pád3","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/pád4","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/pád6","Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/pád7","Březím"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","http://www.opengis.net/ont/gml#id","OB.595357"
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, černý a bílý. V černém pruhu kosmo tři žluté svěšené březové listy vedle sebe. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595357","https://ruian.linked.opendata.cz/slovník/znakText","V černo-stříbrně děleném štítě nahoře položená oboustranně uťatá březová větev přirozené barvy se třemi svěšenými zlatými listy, dole dvě černé, doleva obrácené a položené radlice nad sebou."
