"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","http://schema.org/name","17582176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","http://www.w3.org/2004/02/skos/core#notation","17582176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17582176010/point/DPA.17582176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730866"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",515
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",263
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/výměraParcely",16
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","https://ruian.linked.opendata.cz/slovník/řízeníId",17846605010
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","http://www.opengis.net/ont/gml#id","PA.17582176010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17582176010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737078.87 -1039083.23</gml:pos></gml:Point>"
