"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","http://schema.org/name","Velké Němčice"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","http://www.w3.org/2004/02/skos/core#notation","585009"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/585009/multi-point/DOB.585009"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/585009"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Němčic"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Němčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/pád4","Velké Němčice"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Němčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Němčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","http://www.opengis.net/ont/gml#id","OB.585009"
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a žlutý. V červeném pruhu horní polovina bílé berly s bílým sudariem se žlutým třepením, závitem k žerďovému okraji. K červenému pruhu přiléhá půl černého orla s červeným jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/585009","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - zlatě polceném štítě vpravo vyrůstající stříbrná berla se stříbrným sudariem se zlatým třepením, vlevo vynikající půl černého orla s červeným jazykem."
