"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","http://schema.org/name","Osoblaha"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","http://www.w3.org/2004/02/skos/core#notation","597716"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597716/multi-point/DOB.597716"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/idTransakce",1192770
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597716"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3476"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/pád2","Osoblahy"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/pád3","Osoblaze"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/pád4","Osoblahu"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/pád6","Osoblaze"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/pád7","Osoblahou"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","http://www.opengis.net/ont/gml#id","OB.597716"
"https://ruian.linked.opendata.cz/zdroj/obce/597716","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s pěti bílými rovnoramennými trojúhelníky se základnami ve středu listu a třemi bílými rovnoramennými trojúhelníky se základnami na dolním okraji listu. Výška trojúhelníků je rovna polovině šířky listu. Poměr šířky k délce listu je 2:3."
