"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","http://schema.org/name","Rohozná"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","http://www.w3.org/2004/02/skos/core#notation","578673"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578673/multi-point/DOB.578673"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/idTransakce",1151486
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578673"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/pád2","Rohozné"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/pád3","Rohozné"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/pád4","Rohoznou"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/pád6","Rohozné"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/pád7","Rohoznou"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","http://www.opengis.net/ont/gml#id","OB.578673"
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený s bílým dvouocasým lvem se žlutou zbrojí a bílý s hnědým orobincem se čtyřmi zelenými listy. Na dolním okraji listu tři vodorovné pruhy, modrý, bílý a modrý, každý široký šestnáctinu šířky listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578673","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - stříbrně polceném štítě nad modrou patou se stříbrným břevnem vpravo stříbrný dvouocasý lev se zlatou zbrojí, vlevo orobinec přirozené barvy se čtyřmi listy."
