"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","http://schema.org/name","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","http://www.w3.org/2004/02/skos/core#notation","517224"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517224/multi-point/DOB.517224"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/idTransakce",1038319
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517224"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/pád2","Přestavlk"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/pád3","Přestavlkům"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/pád4","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/pád6","Přestavlkách"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/pád7","Přestavlky"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","http://www.opengis.net/ont/gml#id","OB.517224"
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, bílý a modrý v poměru 4:1:4. V červeném pruhu žlutý řemdich. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517224","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě vyniká z levého okraje stříbrná obrněná, v lokti ohnutá paže držící zlatý řemdich."
