"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://schema.org/name","523"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://www.w3.org/2004/02/skos/core#notation","23770341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341/point/DAM.23770341.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46007"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/idTransakce",428549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/psč",46007
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23387599"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/vOKód",25915
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/čísloDomovní",523
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://www.opengis.net/ont/gml#id","AD.23770341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-689105.06 -974536.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23770341","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/252921"
