"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","http://schema.org/name","Javoří Pila"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/pád5","Javoří Pilo"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","http://www.w3.org/2004/02/skos/core#notation","697885"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885/multi-point/DKU.697885"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/idTransakce",1072724
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542148"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/pád2","Javoří Pily"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/pád3","Javoří Pile"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/pád4","Javoří Pilu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/pád6","Javoří Pile"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/pád7","Javoří Pilou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","https://ruian.linked.opendata.cz/slovník/řízeníId",41262672010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697885","http://www.opengis.net/ont/gml#id","KU.697885"
