"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","http://schema.org/name","Louka u Litvínova"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","http://www.w3.org/2004/02/skos/core#notation","567272"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567272/multi-point/DOB.567272"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/idTransakce",5390
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567272"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1881"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/pád2","Louky u Litvínova"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/pád3","Louce u Litvínova"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/pád4","Louku u Litvínova"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/pád6","Louce u Litvínova"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/pád7","Loukou u Litvínova"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","http://www.opengis.net/ont/gml#id","OB.567272"
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý a modrý v poměru 1 : 1 : 4. V modrém pruhu dva žluté vlající klíny, šikmý a kosmý, a vlající bílý klín. Všechny s vrcholem na středu vlajícího okraje bílého pruhu. Základny klínů dělí vlající okraj listu v poměru 2 : 1 : 2 : 1 : 2. Poměr šířky k délce listu je 2 : 3 ."
"https://ruian.linked.opendata.cz/zdroj/obce/567272","https://ruian.linked.opendata.cz/slovník/znakText","V modro - zeleně sníženě děleném štítě nahoře šest vějířovitě vyrůstajících zlatých obilných klasů, dva vnitřní s listem, vše přeloženo vyrůstající přirozenou lilií, dole sedm (4, 3) stříbrných květů se zlatými středy."
