"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","http://schema.org/name","22458551010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","http://www.w3.org/2004/02/skos/core#notation","22458551010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22458551010/point/DPA.22458551010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/idTransakce",72627
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728764"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",735
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1014
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22458551010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","https://ruian.linked.opendata.cz/slovník/řízeníId",22160759010
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","http://www.opengis.net/ont/gml#id","PA.22458551010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458551010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746728.14 -1044538.55</gml:pos></gml:Point>"
