"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","http://schema.org/name","84075449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","http://www.w3.org/2004/02/skos/core#notation","84075449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449/point/DSO.84075449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/dokončení",1975-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/idTransakce",1454632
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1105586734"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/isknBudovaId",164238734
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",43
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",18
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",21
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/138924"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","https://ruian.linked.opendata.cz/slovník/čísloDomovní",206
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","http://www.opengis.net/ont/gml#id","SO.84075449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/84075449","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599909.74 -1172654.82</gml:pos></gml:Point>"
