"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","http://schema.org/name","1082018731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","http://www.w3.org/2004/02/skos/core#notation","1082018731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1082018731/point/DPA.1082018731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/608327"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2073
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/platíOd",2009-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",27
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/výměraParcely",314
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","https://ruian.linked.opendata.cz/slovník/řízeníId",1822418731
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","http://www.opengis.net/ont/gml#id","PA.1082018731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1082018731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590264.96 -1128447.83</gml:pos></gml:Point>"
