"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","http://schema.org/name","Jasenná"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","http://www.w3.org/2004/02/skos/core#notation","574139"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574139/multi-point/DOB.574139"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/idTransakce",2204
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574139"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/pád2","Jasenné"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/pád3","Jasenné"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/pád4","Jasennou"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/pád6","Jasenné"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/pád7","Jasennou"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574139","http://www.opengis.net/ont/gml#id","OB.574139"
