"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://schema.org/name","184"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://www.w3.org/2004/02/skos/core#notation","24788899"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899/point/DAM.24788899.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79607"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/idTransakce",417698
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/psč",79607
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24347191"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/vOKód",10501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/čísloDomovní",184
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://www.opengis.net/ont/gml#id","AD.24788899"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-557299.09 -1132290.46</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/čísloOrientační",180
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24788899","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/768081"
