"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","http://schema.org/name","Plenkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","http://www.w3.org/2004/02/skos/core#notation","550051"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550051/multi-point/DOB.550051"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550051"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/pád2","Plenkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/pád3","Plenkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/pád4","Plenkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/pád6","Plenkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/pád7","Plenkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","http://www.opengis.net/ont/gml#id","OB.550051"
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se zvlněným bílým žerďovým pruhem širokým čtvrtinu délky listu se dvěma vrcholy a třemi prohlubněmi. V modrém poli bílé pravé obrněné rameno držící holou rukou šikmo tři žluté obilné klasy, krajní odkloněné, provázené v horním cípu bílým vinným hroznem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/550051","https://ruian.linked.opendata.cz/slovník/znakText","Vmodrém štítě pod stříbrnou vlnitou hlavou stříbrné pravé obrněné rameno s rukou přirozené barvy držící šikmo tři zlaté obilné klasy, krajní odkloněné, provázené vlevo nahoře kosmým stříbrným vinným hroznem."
