"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","http://schema.org/name","1030793803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","http://www.w3.org/2004/02/skos/core#notation","1030793803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1030793803/point/DPA.1030793803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/625965"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",6
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/platíOd",2005-10-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/výměraParcely",506
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","https://ruian.linked.opendata.cz/slovník/řízeníId",2600566803
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","http://www.opengis.net/ont/gml#id","PA.1030793803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1030793803","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-457292.39 -1096109.69</gml:pos></gml:Point>"
