"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","http://schema.org/name","24652032"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","http://www.w3.org/2004/02/skos/core#notation","24652032"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032/point/DSO.24652032"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/dokončení",1993-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/idTransakce",448357
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1835420602"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/isknBudovaId",384305602
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/47180"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","https://ruian.linked.opendata.cz/slovník/čísloDomovní",350
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","http://www.opengis.net/ont/gml#id","SO.24652032"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24652032","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-642091.68 -1043606.71</gml:pos></gml:Point>"
