"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","http://schema.org/name","Neplachov"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","http://www.w3.org/2004/02/skos/core#notation","535435"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/535435/multi-point/DOB.535435"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/535435"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3301"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/647"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/pád2","Neplachova"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/pád3","Neplachovu"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/pád4","Neplachov"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/pád6","Neplachově"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/pád7","Neplachovem"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","http://www.opengis.net/ont/gml#id","OB.535435"
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, střídavě bílé a modré. Uprostřed červená růže se žlutým semeníkem a zelenými kališními lístky, podložená zkříženými svěšenými žlutými obilnými klasy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/535435","https://ruian.linked.opendata.cz/slovník/znakText","V sedmkrát stříbrno - modře děleném štítě červená růže se zlatým semeníkem a zelenými kališními lístky, podložená zkříženými svěšenými zlatými obilnými klasy."
