"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","http://schema.org/name","Nový Bohumín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","http://www.w3.org/2004/02/skos/core#notation","413445"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/413445/point/DCO.413445"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/idTransakce",366537
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599051"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/pád2","Nového Bohumína"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/pád3","Novému Bohumínu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/pád4","Nový Bohumín"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/pád6","Novém Bohumíně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","https://ruian.linked.opendata.cz/slovník/pád7","Novým Bohumínem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","http://www.opengis.net/ont/gml#id","CO.413445"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413445","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-464585.00 -1094423.00</gml:pos></gml:Point>"
