"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","http://schema.org/name","Benešov u Semil"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","http://www.w3.org/2004/02/skos/core#notation","576999"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576999/multi-point/DOB.576999"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/idTransakce",1538306
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576999"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2461"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/pád2","Benešova u Semil"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/pád3","Benešovu u Semil"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/pád4","Benešov u Semil"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/pád6","Benešově u Semil"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/pád7","Benešovem u Semil"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","http://www.opengis.net/ont/gml#id","OB.576999"
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý a červený, v poměru 4 : 1 : 3. Uprostřed bílého pruhu modrá kráčející lvice s červenou zbrojí a jazykem, ve střední části červeného pruhu dva žluté kosmé pruhy široké jednu osminu šířky listu. Poměr šířky k délce listuje 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/576999","https://ruian.linked.opendata.cz/slovník/znakText","Ve sníženě stříbrno - červeně děleném štítě nahoře kráčející modrá lvice s červenou zbrojí a jazykem nad modrým vlnitým břevnem, dole dvě kosmá zlatá břevna."
