"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","http://schema.org/name","3968155713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","http://www.w3.org/2004/02/skos/core#notation","3968155713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3968155713/point/DPA.3968155713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/755117"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",25
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/platíOd",1963-12-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/výměraParcely",1747
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","https://ruian.linked.opendata.cz/slovník/řízeníId",5503203713
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","http://www.opengis.net/ont/gml#id","PA.3968155713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3968155713","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-663734.94 -1188189.46</gml:pos></gml:Point>"
