"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","http://schema.org/name","Těchanov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","http://www.w3.org/2004/02/skos/core#notation","765333"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333/multi-point/DKU.765333"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597457"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/pád2","Těchanova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/pád3","Těchanovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/pád4","Těchanov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/pád6","Těchanově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/pád7","Těchanovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/765333","http://www.opengis.net/ont/gml#id","KU.765333"
