"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","http://schema.org/name","Jesenice u Prahy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","http://www.w3.org/2004/02/skos/core#notation","658618"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618/multi-point/DKU.658618"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/idTransakce",1597274
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/539325"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/pád2","Jesenice u Prahy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/pád3","Jesenici u Prahy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/pád4","Jesenici u Prahy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/pád6","Jesenici u Prahy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/pád7","Jesenicí u Prahy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","https://ruian.linked.opendata.cz/slovník/řízeníId",46429109010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/658618","http://www.opengis.net/ont/gml#id","KU.658618"
