"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","http://schema.org/name","25885966010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","http://www.w3.org/2004/02/skos/core#notation","25885966010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25885966010/point/DPA.25885966010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/idTransakce",44488
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",15
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",117
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/výměraParcely",2410
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/25885966010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","https://ruian.linked.opendata.cz/slovník/řízeníId",22094799010
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","http://www.opengis.net/ont/gml#id","PA.25885966010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25885966010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757717.36 -1119292.61</gml:pos></gml:Point>"
