"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","http://schema.org/name","Božejov"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","http://www.w3.org/2004/02/skos/core#notation","547581"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547581/multi-point/DOB.547581"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/idTransakce",249450
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547581"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3304"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/809"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/pád2","Božejova"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/pád3","Božejovu"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/pád4","Božejov"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/pád6","Božejově"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/pád7","Božejovem"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","http://www.opengis.net/ont/gml#id","OB.547581"
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle čtvrcený list, v něm kosmo bílý meč se žlutým jílcem hrotem k hornímu rohu, šikmo překřížený červenými vidlemi-podávkami hroty k hornímu cípu listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/547581","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně čtvrceném štítě kosmo stříbrný meč se zlatým jílcem šikmo přeložený vztyčenými červenými vidlemi-podávkami."
