"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","http://schema.org/name","Rouchovany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","http://www.w3.org/2004/02/skos/core#notation","141861"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/141861/point/DCO.141861"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/idTransakce",555024
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/591629"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/pád2","Rouchovan"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/pád3","Rouchovanům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/pád4","Rouchovany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/pád6","Rouchovanech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","https://ruian.linked.opendata.cz/slovník/pád7","Rouchovany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","http://www.opengis.net/ont/gml#id","CO.141861"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141861","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-635988.00 -1170495.00</gml:pos></gml:Point>"
