"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","http://schema.org/name","2860170306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","http://www.w3.org/2004/02/skos/core#notation","2860170306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2860170306/point/DPA.2860170306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/idTransakce",401122
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/672637"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",31
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/výměraParcely",2214
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","https://ruian.linked.opendata.cz/slovník/řízeníId",27920517010
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","http://www.opengis.net/ont/gml#id","PA.2860170306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2860170306","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-783807.91 -1157388.19</gml:pos></gml:Point>"
