"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","http://schema.org/name","Lodín"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","http://www.w3.org/2004/02/skos/core#notation","570303"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570303/multi-point/DOB.570303"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570303"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2054"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/pád2","Lodína"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/pád3","Lodínu"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/pád4","Lodín"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/pád6","Lodíně"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/pád7","Lodínem"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","http://www.opengis.net/ont/gml#id","OB.570303"
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a červený. Uprostřed žlutý obilný snop dole podložený dvěma zkříženými bílými pštrosími pery. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570303","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě zlatý snop dole podložený dvěma zkříženými stříbrnými pštrosími pery."
