"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://schema.org/name","2046"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://www.w3.org/2004/02/skos/core#notation","24244376"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376/point/DAM.24244376.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/psč",73401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23854961"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/vOKód",1311
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2046
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://www.opengis.net/ont/gml#id","AD.24244376"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-450412.19 -1101172.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/čísloOrientační",4
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24244376","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199524"
