"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","http://schema.org/name","43826145010"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","http://www.w3.org/2004/02/skos/core#notation","43826145010"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/43826145010/point/DPA.43826145010"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/idTransakce",745745
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/702064"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",596
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",57
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/výměraParcely",139
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","https://ruian.linked.opendata.cz/slovník/řízeníId",34063349010
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","http://www.opengis.net/ont/gml#id","PA.43826145010"
"https://ruian.linked.opendata.cz/zdroj/parcely/43826145010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753995.64 -1170320.31</gml:pos></gml:Point>"
