"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","http://schema.org/name","Brozany nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","http://www.w3.org/2004/02/skos/core#notation","564621"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564621/multi-point/DOB.564621"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/idTransakce",1160247
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564621"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/pád2","Brozan nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/pád3","Brozanům nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/pád4","Brozany nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/pád6","Brozanech nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/pád7","Brozany nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","http://www.opengis.net/ont/gml#id","OB.564621"
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrá žerďová část se žlutým půlměsícem cípy vzhůru a žlutá vlající část. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/564621","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod zlatým stoupajícím půlměsícem stříbrný drak."
