"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","http://schema.org/name","1270343510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","http://www.w3.org/2004/02/skos/core#notation","1270343510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1270343510/point/DPA.1270343510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/690686"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",44
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/platíOd",2004-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/výměraParcely",570
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1270343510/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","https://ruian.linked.opendata.cz/slovník/řízeníId",3255551510
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","http://www.opengis.net/ont/gml#id","PA.1270343510"
"https://ruian.linked.opendata.cz/zdroj/parcely/1270343510","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757754.50 -978387.08</gml:pos></gml:Point>"
