"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://schema.org/name","48"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://www.w3.org/2004/02/skos/core#notation","7733143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143/point/DAM.7733143.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53351"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/idTransakce",429453
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/psč",53351
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7686161"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/vOKód",29021
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/čísloDomovní",48
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://www.opengis.net/ont/gml#id","AD.7733143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-650377.05 -1059751.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7733143","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/372633"
