"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","http://schema.org/name","Střítež"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","http://www.w3.org/2004/02/skos/core#notation","549886"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549886/multi-point/DOB.549886"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549886"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/pád2","Stříteže"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/pád3","Stříteži"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/pád4","Střítež"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/pád6","Stříteži"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/pád7","Stříteží"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","http://www.opengis.net/ont/gml#id","OB.549886"
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se zeleným vlajícím klínem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/549886","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě zelený hrot, v něm čelně vzlétající holubice obklopená paprsky, vše stříbrné. Hrot provázejí nahoře dva modré květy chrpy."
